quarter,level_1,level_2,level_3,level_4,value
2002-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
2002-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,4972.8
2003-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,68634.9
2003-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,53183.1
2003-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,13146.9
2003-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,16708.8
2003-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,7926.3
2003-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,8506.7
2003-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1006.6
2003-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,1497.8
2003-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-14721.7
2003-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,14361.9
2003-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
2003-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,7180.4
2003-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,69444.3
2003-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,55227.8
2003-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,11583.1
2003-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,15766.2
2003-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,8040
2003-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,8491.9
2003-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1088.4
2003-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,1519.1
2003-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,5450.8
2003-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,10492.5
2003-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
2003-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-9163.6
2003-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,74441.1
2003-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,57436
2003-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,13887.8
2003-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,17576.1
2003-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,7573.9
2003-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,9077.9
2003-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1401.9
2003-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,1785.2
2003-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-6938.7
2003-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,3321.1
2003-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
2003-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,8158.9
2003-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,79148.9
2003-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,61772.3
2003-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,14348.4
2003-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,19410.6
2003-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,7518.3
2003-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,9503.5
2003-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1217.4
2003-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,1603
2003-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-7006.2
2003-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,6644.5
2003-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
2003-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,7113.6
2004-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,78578.3
2004-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,63300.2
2004-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,15689.7
2004-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,19792
2004-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,8896.4
2004-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,11882.8
2004-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1271.2
2004-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,1799.8
2004-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-8197.6
2004-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,18525.3
2004-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
2004-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-15470.8
2004-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,85742.4
2004-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,69736.4
2004-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,16301.5
2004-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,20899.3
2004-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,9818.8
2004-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,12312.1
2004-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1415.9
2004-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,1875.6
2004-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-6287.6
2004-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,12436.1
2004-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
2004-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,2403.3
2004-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,92357.4
2004-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,73774.5
2004-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,16896.3
2004-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,21052.7
2004-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,9609.9
2004-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,12442.1
2004-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1190.1
2004-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,1684.5
2004-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-440.7
2004-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,3966.3
2004-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
2004-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,4786.2
2004-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,92518.8
2004-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,73775.5
2004-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,17908.3
2004-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,22371.3
2004-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,9573.8
2004-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,13022.7
2004-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1239.5
2004-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,1739.6
2004-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-4092
2004-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,-4833.6
2004-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
2004-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,10979.9
2005-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,88886.3
2005-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,72970
2005-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,17530.7
2005-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,21225.2
2005-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,11938
2005-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,14559.1
2005-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1399.6
2005-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,1937
2005-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-2711.6
2005-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,6997.3
2005-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
2005-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-665.4
2005-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,96395.9
2005-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,77815.7
2005-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,18385.7
2005-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,22684.9
2005-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,12948
2005-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,15322.2
2005-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1494.4
2005-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,1946.1
2005-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-3380.7
2005-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,105.8
2005-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
2005-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,4305.4
2005-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,105195.6
2005-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,83458.3
2005-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,19611.7
2005-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,23065.3
2005-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,13041.4
2005-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,15988.8
2005-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1021.6
2005-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,1569.7
2005-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-2828.3
2005-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,-2379.6
2005-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
2005-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,17110.7
2005-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,112583.8
2005-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,89514
2005-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,20376.7
2005-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,24652.6
2005-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,12658.8
2005-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,16751.9
2005-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1312.2
2005-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,1839.2
2005-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-2336.6
2005-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,-3181.1
2005-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
2005-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,14930.2
2006-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,106242.2
2006-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,86229.4
2006-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,21989.8
2006-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,24498.9
2006-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,15847.4
2006-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,17460.7
2006-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1141.7
2006-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,1781.4
2006-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-7852.4
2006-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,2866.2
2006-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,1639.7
2006-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,7688.7
2006-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,110696.9
2006-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,91016.7
2006-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,22536.5
2006-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,25473.3
2006-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,17073.6
2006-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,17921.8
2006-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1317.2
2006-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,1917.9
2006-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-9342.7
2006-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,8168.7
2006-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,2918.7
2006-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,5913.9
2006-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,115852.1
2006-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,95544.8
2006-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,23339.4
2006-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,26124.4
2006-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,17052.7
2006-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,18636.6
2006-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1112.3
2006-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,1755.3
2006-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-3127.2
2006-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,3851.5
2006-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,2780.1
2006-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,5812.9
2006-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,113064.9
2006-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,89920.1
2006-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,24809.1
2006-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,27194.6
2006-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,17069.9
2006-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,19429.6
2006-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1176.5
2006-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,1905.6
2006-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-9972.7
2006-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,10830.7
2006-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,1865.1
2006-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,2744.4
2007-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,111003.2
2007-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,87644.8
2007-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,25546
2007-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,26501.2
2007-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,21215.9
2007-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,21560.5
2007-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1384.5
2007-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,2248.9
2007-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-4725
2007-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,13875.6
2007-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,1290.5
2007-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,8691.9
2007-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,114896.9
2007-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,93472.4
2007-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,27107.8
2007-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,27862.2
2007-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,23315.8
2007-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,24616.9
2007-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1286.1
2007-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,2212.3
2007-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-2309.8
2007-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,25034.2
2007-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,-63.6
2007-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-13540.6
2007-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,121526.9
2007-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,96167.1
2007-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,28499.3
2007-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,28696.3
2007-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,22852
2007-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,25740.2
2007-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1276.2
2007-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,2369.5
2007-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-285.7
2007-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,9110.5
2007-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,-488.1
2007-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,6008.2
2007-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,122020.7
2007-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,104546.8
2007-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,29643.5
2007-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,30080.1
2007-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,21989.3
2007-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,24628.8
2007-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1349
2007-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,2545.9
2007-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-2408.9
2007-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,23490.8
2007-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,226.6
2007-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-21080.3
2008-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,125304.3
2008-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,107740
2008-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,32141.3
2008-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,32317.5
2008-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,18018.6
2008-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,21934.1
2008-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,1587.2
2008-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,2762.4
2008-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,714.2
